"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","http://schema.org/name","Sebečice"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","http://www.w3.org/2004/02/skos/core#notation","560146"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560146/multi-point/DOB.560146"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/idTransakce",1458320
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560146"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1376"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pád2","Sebečic"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pád3","Sebečicím"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pád4","Sebečice"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pád6","Sebečicích"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/pád7","Sebečicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560146","http://www.opengis.net/ont/gml#id","OB.560146"
