"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://schema.org/name","1353"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.w3.org/2004/02/skos/core#notation","27595668"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668/point/DAM.27595668.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#62700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/idTransakce",434029
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/psč",62700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27071936"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/vOKód",30695
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1353
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.opengis.net/ont/gml#id","AD.27595668"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593119.18 -1163106.51</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/čísloOrientační",23
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27595668","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/36277"
