"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://schema.org/name","Čelechovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.w3.org/2004/02/skos/core#notation","19330"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/19330/point/DCO.19330"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/idTransakce",379545
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513059"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/pád2","Čelechovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/pád3","Čelechovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/pád4","Čelechovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/pád6","Čelechovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","https://ruian.linked.opendata.cz/slovník/pád7","Čelechovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.opengis.net/ont/gml#id","CO.19330"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/19330","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539353.00 -1131604.00</gml:pos></gml:Point>"
