"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://schema.org/name","Malé Poříčí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.w3.org/2004/02/skos/core#notation","101371"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/101371/point/DCO.101371"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/idTransakce",486363
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573868"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/pád2","Malého Poříčí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/pád3","Malému Poříčí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/pád4","Malé Poříčí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/pád6","Malém Poříčí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","https://ruian.linked.opendata.cz/slovník/pád7","Malým Poříčím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.opengis.net/ont/gml#id","CO.101371"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/101371","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-612666.00 -1019549.00</gml:pos></gml:Point>"
