"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://schema.org/name","53749570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.w3.org/2004/02/skos/core#notation","53749570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570/point/DSO.53749570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/dokončení",2012-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/idTransakce",411570
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/26683948010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15765295010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1130
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",269
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",113
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400866"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1562
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.opengis.net/ont/gml#id","SO.53749570"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736862.13 -1048884.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53749570","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547387"
