"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","http://schema.org/name","Česká Lípa"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","http://www.w3.org/2004/02/skos/core#notation","561380"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561380/multi-point/DOB.561380"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/idTransakce",817075
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561380"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1562"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pád2","České Lípy"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pád3","České Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pád4","Českou Lípu"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pád6","České Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/pád7","Českou Lípou"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","http://www.opengis.net/ont/gml#id","OB.561380"
"https://ruian.linked.opendata.cz/zdroj/obce/561380","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří dva vodorovné pruhy, horní bílý se středově položenými zkříženými černými ostrvemi o šesti sucích, dolní pruh modrý. Poměr šířky k délce je 2:3."
