"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KR"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Kraj1960"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://schema.org/name","Severočeský"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.w3.org/2004/02/skos/core#notation","35"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/kraje/35/point/DKR.35"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","https://ruian.linked.opendata.cz/slovník/idTransakce",1654840
"https://ruian.linked.opendata.cz/zdroj/kraje/35","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.opengis.net/ont/gml#id","KR.35"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757671.07 -988497.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/kraje/35","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
