"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://schema.org/name","31131275010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.w3.org/2004/02/skos/core#notation","31131275010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/31131275010/point/DPA.31131275010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/idTransakce",524427
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788945"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",108
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/výměraParcely",48
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","https://ruian.linked.opendata.cz/slovník/řízeníId",28758816010
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.opengis.net/ont/gml#id","PA.31131275010"
"https://ruian.linked.opendata.cz/zdroj/parcely/31131275010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-770478.06 -1208272.97</gml:pos></gml:Point>"
