"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","http://schema.org/name","Dlažkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","http://www.w3.org/2004/02/skos/core#notation","564737"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564737/multi-point/DOB.564737"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/idTransakce",174800
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564737"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pád2","Dlažkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pád3","Dlažkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pád4","Dlažkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pád6","Dlažkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/pád7","Dlažkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564737","http://www.opengis.net/ont/gml#id","OB.564737"
