"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","http://schema.org/name","Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","http://www.w3.org/2004/02/skos/core#notation","574040"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574040/multi-point/DOB.574040"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/idTransakce",1587596
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574040"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanic"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","http://www.opengis.net/ont/gml#id","OB.574040"
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený. V modrém pruhu žlutá vykračující lvice s červenou zbrojí. V červeném pruhu bílá žerďová vidlice s rameny širokými jednu desetinu šířky listu a vycházejícími z horního a dolního rohu pruhu, provázená ve vlající polovině čtyřmi (2,2) bílými květy heřmánku se žlutými středy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574040","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě nahoře zlatá vykračující lvice s červenou zbrojí, dole stříbrná vidlice provázená podél ramen čtyřmi (2,2) stříbrnými květy heřmánku se zlatými středy."
