"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","http://schema.org/name","Kdousov"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","http://www.w3.org/2004/02/skos/core#notation","590819"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590819/multi-point/DOB.590819"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/idTransakce",23471
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590819"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pád2","Kdousova"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pád3","Kdousovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pád4","Kdousov"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pád6","Kdousově"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/pád7","Kdousovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590819","http://www.opengis.net/ont/gml#id","OB.590819"
