"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","http://schema.org/name","Suchý Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","http://www.w3.org/2004/02/skos/core#notation","574490"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574490/multi-point/DOB.574490"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574490"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pád2","Suchého Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pád3","Suchému Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pád4","Suchý Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pád6","Suchém Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/pád7","Suchým Dolem"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","http://www.opengis.net/ont/gml#id","OB.574490"
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, žerďový černý se žlutým puklým pohárem a vlající žlutý s vykořeněnou lípou přirozených barev. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574490","https://ruian.linked.opendata.cz/slovník/znakText","V černo-zlatém polceném štítě vpravo zlatý puklý pohár vlevo vykořeněná lípa přirozených barev."
