"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://schema.org/name","1652510610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.w3.org/2004/02/skos/core#notation","1652510610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1652510610/point/DPA.1652510610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780073"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",37
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/platíOd",2001-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/výměraParcely",137
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1652510610/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","https://ruian.linked.opendata.cz/slovník/řízeníId",2198462610
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.opengis.net/ont/gml#id","PA.1652510610"
"https://ruian.linked.opendata.cz/zdroj/parcely/1652510610","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641148.31 -1015809.08</gml:pos></gml:Point>"
