"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","http://schema.org/name","Rudolec"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","http://www.w3.org/2004/02/skos/core#notation","596671"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596671/multi-point/DOB.596671"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596671"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pád2","Rudolce"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pád3","Rudolci"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pád4","Rudolec"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pád6","Rudolci"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/pád7","Rudolcem"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","http://www.opengis.net/ont/gml#id","OB.596671"
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zvlněný modrý se třemi vrcholy a čtyřmi prohlubněmi. V červeném pruhu žlutá oblouková pila s bílým listem, v modrém pruhu přivrácená vztyčená žlutá račí klepeta. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596671","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře vlnitě děleném štítě nahoře zlatá oblouková pila se stříbrným listem, dole dvě přivrácená vztyčená zlatá račí klepeta."
