"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://schema.org/name","2635160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.w3.org/2004/02/skos/core#notation","2635160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160/point/DSO.2635160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/idTransakce",512131
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/643354741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/isknBudovaId",79006741
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412597"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","https://ruian.linked.opendata.cz/slovník/čísloDomovní",480
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.opengis.net/ont/gml#id","SO.2635160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2635160","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657679.83 -1170327.00</gml:pos></gml:Point>"
