"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://schema.org/name","48090913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.w3.org/2004/02/skos/core#notation","48090913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913/point/DSO.48090913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/418590806"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/isknBudovaId",88057806
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.opengis.net/ont/gml#id","SO.48090913"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48090913","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485834.54 -1083780.02</gml:pos></gml:Point>"
