"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.w3.org/2004/02/skos/core#notation","1937626"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626/point/DAM.1937626.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67905"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/idTransakce",412953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/psč",67905
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1921215"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/vOKód",265
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.opengis.net/ont/gml#id","AD.1937626"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1937626","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-586509.58 -1152290.47</gml:pos></gml:Point>"
