"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","http://schema.org/name","Radonín"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","http://www.w3.org/2004/02/skos/core#notation","591556"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591556/multi-point/DOB.591556"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/idTransakce",23479
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591556"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pád2","Radonína"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pád3","Radonínu"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pád4","Radonín"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pád6","Radoníně"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/pád7","Radonínem"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591556","http://www.opengis.net/ont/gml#id","OB.591556"
