"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","http://schema.org/name","Meziměstí"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","http://www.w3.org/2004/02/skos/core#notation","574252"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574252/multi-point/DOB.574252"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/idTransakce",1644532
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574252"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2283"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pád2","Meziměstí"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pád3","Meziměstí"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pád4","Meziměstí"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pád6","Meziměstí"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/pád7","Meziměstím"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","http://www.opengis.net/ont/gml#id","OB.574252"
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žlutou mufloní hlavou. Žerďový svislý bílý pruh široký čtyři desetiny šířky listu se třemi červenými růžemi se žlutými semeníky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574252","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrnou hlavou se třemi červenými růžemi se zlatými semeníky zlatá mufloní hlava."
