"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://schema.org/name","604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.w3.org/2004/02/skos/core#notation","17242185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185/point/DAM.17242185.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/idTransakce",429453
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/psč",53351
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17120837"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/vOKód",29021
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/čísloDomovní",604
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.opengis.net/ont/gml#id","AD.17242185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-650217.69 -1059337.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17242185","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/372633"
