"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://schema.org/name","Moravskoslezský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.w3.org/2004/02/skos/core#notation","132"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/132/point/DVC.132"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","https://ruian.linked.opendata.cz/slovník/idTransakce",1637724
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.opengis.net/ont/gml#id","VC.132"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-470650.00 -1101660.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ080"
"https://ruian.linked.opendata.cz/zdroj/vúsc/132","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/86"
