"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://schema.org/name","1609"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.w3.org/2004/02/skos/core#notation","28327900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900/point/DAM.28327900.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/idTransakce",465884
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/psč",59231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27786706"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/vOKód",9953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1609
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.opengis.net/ont/gml#id","AD.28327900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632018.36 -1114390.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632015.05 -1114396.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900/point/DAM.28327900.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28327900","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/767719"
