"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","http://schema.org/name","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","http://www.w3.org/2004/02/skos/core#notation","542288"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542288/multi-point/DOB.542288"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/idTransakce",251374
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542288"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3212"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/558"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pád2","Pustovět"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pád3","Pustovětům"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pád4","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pád6","Pustovětech"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/pád7","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542288","http://www.opengis.net/ont/gml#id","OB.542288"
