"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","http://schema.org/name","Průhonice"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","http://www.w3.org/2004/02/skos/core#notation","539571"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539571/multi-point/DOB.539571"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/idTransakce",13176
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539571"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/434"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pád2","Průhonic"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pád3","Průhonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pád4","Průhonice"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pád6","Průhonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/pád7","Průhonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539571","http://www.opengis.net/ont/gml#id","OB.539571"
