"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","http://schema.org/name","Česká Rybná"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","http://www.w3.org/2004/02/skos/core#notation","580023"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580023/multi-point/DOB.580023"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/idTransakce",1287929
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580023"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pád2","České Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pád3","České Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pád4","Českou Rybnou"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pád6","České Rybné"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/pád7","Českou Rybnou"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","http://www.opengis.net/ont/gml#id","OB.580023"
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý s bílou rybou a bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580023","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně děleném štítě ryby opačných barev, horní plovoucí doprava, dolní doleva."
