"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://schema.org/name","48266692010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.w3.org/2004/02/skos/core#notation","48266692010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48266692010/point/DPA.48266692010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/idTransakce",868062
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720747"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",100
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/výměraParcely",44485
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/48266692010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","https://ruian.linked.opendata.cz/slovník/řízeníId",36761891010
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.opengis.net/ont/gml#id","PA.48266692010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266692010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619689.67 -1117373.14</gml:pos></gml:Point>"
