"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://schema.org/name","26478692"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.w3.org/2004/02/skos/core#notation","26478692"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692/point/DSO.26478692"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/dokončení",2004-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/idTransakce",1131251
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3796966713"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/isknBudovaId",647976713
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/čísloDomovní",155
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.opengis.net/ont/gml#id","SO.26478692"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643763.80 -1192676.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26478692/zpusob-ochrany"
