"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","http://schema.org/name","Chocenice"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","http://www.w3.org/2004/02/skos/core#notation","557803"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557803/multi-point/DOB.557803"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/idTransakce",4330
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557803"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1236"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pád2","Chocenic"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pád3","Chocenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pád4","Chocenice"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pád6","Chocenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/pád7","Chocenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557803","http://www.opengis.net/ont/gml#id","OB.557803"
