"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","http://schema.org/name","Dolní Zálezly"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","http://www.w3.org/2004/02/skos/core#notation","567931"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567931/multi-point/DOB.567931"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/idTransakce",5402
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567931"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1961"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Zálezel"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Zálezlům"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Zálezly"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Zálezlech"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Zálezly"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","http://www.opengis.net/ont/gml#id","OB.567931"
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý s bílou růží se žlutým semeníkem u žerdi, bílý, červený, bílý a modrý, v poměru 5:2:2:2:5. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567931","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné vlnité břevno s červeným, vzhůru prohnutým lososem, nad ním tři stříbrné růže se zlatými semeníky."
