"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://schema.org/name","121"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.w3.org/2004/02/skos/core#notation","17796504"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504/point/DAM.17796504.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/idTransakce",429412
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/psč",40001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17668247"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/vOKód",28121
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/čísloDomovní",121
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.opengis.net/ont/gml#id","AD.17796504"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761994.12 -974233.16</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/čísloOrientační",30
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17796504","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/621986"
