"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://schema.org/name","17263654010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.w3.org/2004/02/skos/core#notation","17263654010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17263654010/point/DPA.17263654010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/idTransakce",541652
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629952"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1618
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",25
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/výměraParcely",212
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",7
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","https://ruian.linked.opendata.cz/slovník/řízeníId",28990727010
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.opengis.net/ont/gml#id","PA.17263654010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263654010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732675.32 -1045121.90</gml:pos></gml:Point>"
