"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","http://schema.org/name","Stavěšice"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","http://www.w3.org/2004/02/skos/core#notation","586579"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586579/multi-point/DOB.586579"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/idTransakce",644502
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586579"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pád2","Stavěšic"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pád3","Stavěšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pád4","Stavěšice"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pád6","Stavěšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/pád7","Stavěšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","http://www.opengis.net/ont/gml#id","OB.586579"
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s černým vodorovným středovým pruhem o šířce jedné desetiny šířky listu, procházejícím na žerďovém a vlajícím okraji ve střední části pod lomeným žlutým pruhem o šířce jedné třetiny šířky listu. Žlutý pruh vychází ze středu žerďového do středu vlajícího okraje a má vrchol na dolním okraji listu v jedné čtvrtině délky listu a druhý vrchol na horním okraji ve třech čtvrtinách délky listu. V horním žerďovém rohu kosmo postavená žlutá putna s bílou vytékající vodou dosahující na černý pruh. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586579","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatá vinná réva se třemi listy a jedním hroznem, ovinuta kolem černého kolíku, provázená vlevo kosmo postavenou zlatou putnou se stříbrnou vytékající vodou."
