"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://schema.org/name","1199"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.w3.org/2004/02/skos/core#notation","15298931"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931/point/DAM.15298931.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/idTransakce",424116
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/psč",69151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15187811"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/vOKód",22393
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1199
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.opengis.net/ont/gml#id","AD.15298931"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577741.55 -1215360.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15298931","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/59901"
