"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://schema.org/name","18030398010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.w3.org/2004/02/skos/core#notation","18030398010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18030398010/point/DPA.18030398010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/idTransakce",681624
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1149
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",302
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/výměraParcely",92
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","https://ruian.linked.opendata.cz/slovník/řízeníId",33361669010
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.opengis.net/ont/gml#id","PA.18030398010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030398010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-750691.05 -1044061.76</gml:pos></gml:Point>"
