"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://schema.org/name","537"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.w3.org/2004/02/skos/core#notation","27631451"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451/point/DAM.27631451.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/idTransakce",413722
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/psč",69143
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27107311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/vOKód",3833
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/čísloDomovní",537
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.opengis.net/ont/gml#id","AD.27631451"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-591767.71 -1208715.92</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631451","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/58211"
