"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://schema.org/name","48"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.w3.org/2004/02/skos/core#notation","10473076"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076/point/DAM.10473076.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79821"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/idTransakce",415734
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/psč",79821
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10418733"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/vOKód",8285
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","https://ruian.linked.opendata.cz/slovník/čísloDomovní",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.opengis.net/ont/gml#id","AD.10473076"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10473076","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552769.72 -1136957.56</gml:pos></gml:Point>"
