"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","http://schema.org/name","Trusnov"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","http://www.w3.org/2004/02/skos/core#notation","575828"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575828/multi-point/DOB.575828"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575828"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pád2","Trusnova"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pád3","Trusnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pád4","Trusnov"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pád6","Trusnově"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/pád7","Trusnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","http://www.opengis.net/ont/gml#id","OB.575828"
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; uprostřed čtyři žluté obilné klasy se stvoly přeloženými dvěma vodorovnými pruhy, žlutým a bílým, vycházejícími z deváté a jedenácté čtrnáctiny žerďového a vlajícího okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575828","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě čtyři zlaté obilné klasy přeložené přes stvoly zlatou štikou a pod ní doleva plovoucím stříbrným kaprem."
