"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","http://schema.org/name","Háj u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","http://www.w3.org/2004/02/skos/core#notation","567523"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567523/multi-point/DOB.567523"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/idTransakce",168801
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567523"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1911"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pád2","Háje u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pád3","Háji u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pád4","Háj u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pád6","Háji u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/pád7","Hájem u Duchcova"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","http://www.opengis.net/ont/gml#id","OB.567523"
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 3:1. V žerďové polovině listu kokrhající červený kohout se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567523","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném návrší kokrhající červený kohout se zlatou zbrojí."
