"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","http://schema.org/name","Moravský Žižkov"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","http://www.w3.org/2004/02/skos/core#notation","584673"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584673/multi-point/DOB.584673"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584673"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pád2","Moravského Žižkova"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pád3","Moravskému Žižkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pád4","Moravský Žižkov"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pád6","Moravském Žižkově"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/pád7","Moravským Žižkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","http://www.opengis.net/ont/gml#id","OB.584673"
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, zelený se třemi bílými liliemi (2,1) a žlutý, v poměru 1:2:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584673","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad třemi (2,1) stříbrnými liliemi vedle sebe vztyčená radlice a vinný hrozen, obojí zlaté."
