"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://schema.org/name","185"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.w3.org/2004/02/skos/core#notation","21741123"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123/point/DAM.21741123.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#12000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/idTransakce",428743
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/psč",12000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21677166"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/vOKód",26471
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/čísloDomovní",185
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.opengis.net/ont/gml#id","AD.21741123"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742299.00 -1044588.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/čísloOrientační",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21741123","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/454991"
