"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","http://schema.org/name","Merklín"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","http://www.w3.org/2004/02/skos/core#notation","555363"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555363/multi-point/DOB.555363"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/idTransakce",2290
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555363"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1121"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pád2","Merklína"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pád3","Merklínu"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pád4","Merklín"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pád6","Merklíně"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/pád7","Merklínem"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","http://www.opengis.net/ont/gml#id","OB.555363"
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený, v poměru 1:3. V zeleném pruhu vodorovný třikrát lomený bílý pruh vycházející ze šesté a sedmé osminy žerďového a vlajícího okraje se dvěma vrcholy ve třetí osmině šířky listu a dolním prostředním v sedmé osmině šířky listu. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555363","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad sníženým třikrát nahoru lomeným stříbrným břevnem zlatý jetelový čtyřlist na stonku."
