"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","http://schema.org/name","Císařov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","http://www.w3.org/2004/02/skos/core#notation","617784"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784/multi-point/DKU.617784"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569135"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/pád2","Císařova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/pád3","Císařovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/pád4","Císařov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/pád6","Císařově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/pád7","Císařovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/617784","http://www.opengis.net/ont/gml#id","KU.617784"
