"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","http://schema.org/name","Slatina"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","http://www.w3.org/2004/02/skos/core#notation","568406"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568406/multi-point/DOB.568406"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568406"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pád2","Slatiny"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pád3","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pád4","Slatinu"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pád6","Slatině"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/pád7","Slatinou"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","http://www.opengis.net/ont/gml#id","OB.568406"
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: černý, červený a bílý v poměru 2:9:9. V červeném pruhu dvě zkřížené sekery nad radlicí, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568406","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-červeně dělený štít, nahoře horní polovina slezské orlice, dole dvě zkřížené sekery nad radlicí, vše stříbrné."
