"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","http://schema.org/name","Chraberce"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","http://www.w3.org/2004/02/skos/core#notation","546429"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546429/multi-point/DOB.546429"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546429"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pád2","Chraberců"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pád3","Chrabercům"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pád4","Chraberce"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pád6","Chrabercích"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/pád7","Chraberci"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","http://www.opengis.net/ont/gml#id","OB.546429"
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený, v poměru 7 : 3. Ze druhé až sedmé dvanáctiny horního okraje zeleného pruhu vyniká do modrého pruhu zelený vrch, z něhož vyrůstá bílý lev s červeným jazykem, bílými zuby a žlutou zbrojí, držící v pravé tlapě žlutou sekeru a v levé červený kruhový štít se žlutými zkříženými obilnými klasy, každý s odkloněným listem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546429","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě ze zeleného vrchu vyrůstá stříbrný lev s červeným jazykem, stříbrnými zuby a zlatou zbrojí, držící v pravé tlapě zlatou sekeru a v levé na hrudi červený kruhový štít se zkříženými zlatými obilnými klasy, každý s odkloněným listem."
