"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","http://schema.org/name","Blatnička"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","http://www.w3.org/2004/02/skos/core#notation","586056"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586056/multi-point/DOB.586056"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586056"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pád2","Blatničky"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pád3","Blatničce"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pád4","Blatničku"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pád6","Blatničce"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/pád7","Blatničkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","http://www.opengis.net/ont/gml#id","OB.586056"
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a žlutý, v poměru 1:2:1. Uprostřed kosmo položená bílá kosa, šikmo přeložená žlutými hráběmi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586056","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě kosmo položená stříbrná kosa šikmo přeložená zlatými hráběmi."
