"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","http://schema.org/name","Dobřečov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","http://www.w3.org/2004/02/skos/core#notation","643530"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530/multi-point/DKU.643530"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/idTransakce",1363700
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597368"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/pád2","Dobřečova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/pád3","Dobřečovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/pád4","Dobřečov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/pád6","Dobřečově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/pád7","Dobřečovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","https://ruian.linked.opendata.cz/slovník/řízeníId",44238816010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/643530","http://www.opengis.net/ont/gml#id","KU.643530"
