"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","http://schema.org/name","Nové Dvory"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","http://www.w3.org/2004/02/skos/core#notation","534242"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534242/multi-point/DOB.534242"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/idTransakce",1582781
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534242"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pád2","Nových Dvorů"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pád3","Novým Dvorům"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pád4","Nové Dvory"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pád6","Nových Dvorech"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/pád7","Novými Dvory"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","http://www.opengis.net/ont/gml#id","OB.534242"
"https://ruian.linked.opendata.cz/zdroj/obce/534242","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří černé karé a dva vodorovné pruhy, červený a bílý. V karé bílá hlava psa - věžníka s červeným, žlutě lemovaným obojkem s kroužkem. Poměr šířky k délce listu je 2 : 3."
