"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","http://schema.org/name","Choustníkovo Hradiště"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","http://www.w3.org/2004/02/skos/core#notation","579327"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579327/multi-point/DOB.579327"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/idTransakce",899970
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579327"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pád2","Choustníkova Hradiště"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pád3","Choustníkovu Hradišti"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pád4","Choustníkovo Hradiště"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pád6","Choustníkově Hradišti"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/pád7","Choustníkovým Hradištěm"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579327","http://www.opengis.net/ont/gml#id","OB.579327"
