"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://schema.org/name","133"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.w3.org/2004/02/skos/core#notation","18966667"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667/point/DAM.18966667.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69006"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/idTransakce",425398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/psč",69006
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18825966"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/vOKód",23899
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/čísloDomovní",133
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.opengis.net/ont/gml#id","AD.18966667"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585764.97 -1210282.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18966667","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56332"
