"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://schema.org/name","941"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.w3.org/2004/02/skos/core#notation","16991419"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419/point/DAM.16991419.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73514"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/idTransakce",413422
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/psč",73514
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16870069"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/vOKód",2329
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/čísloDomovní",941
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.opengis.net/ont/gml#id","AD.16991419"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459738.22 -1097955.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16991419","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/201391"
