"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://schema.org/name","158"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.w3.org/2004/02/skos/core#notation","25703048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048/point/DAM.25703048.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/idTransakce",417752
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/psč",74741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25215825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/vOKód",10681
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","https://ruian.linked.opendata.cz/slovník/čísloDomovní",158
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.opengis.net/ont/gml#id","AD.25703048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25703048","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-496575.42 -1097932.89</gml:pos></gml:Point>"
