"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","http://schema.org/name","Janov"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","http://www.w3.org/2004/02/skos/core#notation","578134"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578134/multi-point/DOB.578134"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/idTransakce",1716207
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578134"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pád2","Janova"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pád3","Janovu"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pád4","Janov"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pád6","Janově"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/pád7","Janovem"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","http://www.opengis.net/ont/gml#id","OB.578134"
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený. Uprostřed v červeném pruhu žlutý kotel se třemi černými vodorovnými pruhy a závěsem v modrém pruhu. Z kotle vyrůstá kosmo žlutá berla s bílým sudariem, závitem k žerďovému okraji a žlutý korunovaný lev s červenou zbrojí obrácený k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578134","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě zlatý kotel se závěsem a třemi červenými břevny, z něhož kosmo vyniká zlatá berla se stříbrným sudariem závitem ven a doleva vyrůstá zlatý korunovaný lev s červenou zbrojí."
