"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://schema.org/name","Vestec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.w3.org/2004/02/skos/core#notation","81086"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/81086/point/DCO.81086"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/idTransakce",583851
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547565"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/pád2","Vestce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/pád3","Vestci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/pád4","Vestec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/pád6","Vestci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","https://ruian.linked.opendata.cz/slovník/pád7","Vestcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.opengis.net/ont/gml#id","CO.81086"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81086","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-624938.00 -1020464.00</gml:pos></gml:Point>"
