"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://schema.org/name","20773386010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.w3.org/2004/02/skos/core#notation","20773386010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20773386010/point/DPA.20773386010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/idTransakce",172891
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729302"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1001
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",30
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/výměraParcely",19
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20773386010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","https://ruian.linked.opendata.cz/slovník/řízeníId",23820245010
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.opengis.net/ont/gml#id","PA.20773386010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20773386010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744956.34 -1041584.05</gml:pos></gml:Point>"
