"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://schema.org/name","3409975306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.w3.org/2004/02/skos/core#notation","3409975306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3409975306/point/DPA.3409975306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/655279"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",48
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/platíOd",2007-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",24
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/výměraParcely",1271
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3409975306/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","https://ruian.linked.opendata.cz/slovník/řízeníId",3208157306
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.opengis.net/ont/gml#id","PA.3409975306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3409975306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-771657.36 -1158004.48</gml:pos></gml:Point>"
