"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://schema.org/name","Rožnov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.w3.org/2004/02/skos/core#notation","142921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/142921/point/DCO.142921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/idTransakce",555741
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574384"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/pád2","Rožnova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/pád3","Rožnovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/pád4","Rožnov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/pád6","Rožnově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","https://ruian.linked.opendata.cz/slovník/pád7","Rožnovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.opengis.net/ont/gml#id","CO.142921"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/142921","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-637325.00 -1028400.00</gml:pos></gml:Point>"
