"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","http://schema.org/name","Horní Teplice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","http://www.w3.org/2004/02/skos/core#notation","766330"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330/multi-point/DKU.766330"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/idTransakce",1021156
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574538"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/pád2","Horních Teplic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/pád3","Horním Teplicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/pád4","Horní Teplice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/pád6","Horních Teplicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/pád7","Horními Teplicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","https://ruian.linked.opendata.cz/slovník/řízeníId",40692175010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766330","http://www.opengis.net/ont/gml#id","KU.766330"
