"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://schema.org/name","27404935"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.w3.org/2004/02/skos/core#notation","27404935"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935/point/DSO.27404935"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/dokončení",2012-01-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/idTransakce",1501297
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3322455606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15695961010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",680
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",180
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",118
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/33120"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","https://ruian.linked.opendata.cz/slovník/čísloDomovní",199
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.opengis.net/ont/gml#id","SO.27404935"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27404935","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643722.01 -1053383.20</gml:pos></gml:Point>"
