"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","http://schema.org/name","Bubeneč"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","http://www.w3.org/2004/02/skos/core#notation","730106"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106/multi-point/DKU.730106"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/pád2","Bubenče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/pád3","Bubenči"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/pád4","Bubeneč"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/pád6","Bubenči"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/pád7","Bubenčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106","http://www.opengis.net/ont/gml#id","KU.730106"
