"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","http://schema.org/name","Dolní Lánov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","http://www.w3.org/2004/02/skos/core#notation","629421"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421/multi-point/DKU.629421"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/idTransakce",1435038
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/579165"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Lánova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Lánovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Lánov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Lánově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Lánovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","https://ruian.linked.opendata.cz/slovník/řízeníId",45110478010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629421","http://www.opengis.net/ont/gml#id","KU.629421"
