"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","http://schema.org/name","Hrubá Vrbka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád5","Hrubá Vrbko"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","http://www.w3.org/2004/02/skos/core#notation","648604"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604/multi-point/DKU.648604"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/idTransakce",940717
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586196"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád2","Hrubé Vrbky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád3","Hrubé Vrbce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád4","Hrubou Vrbku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád6","Hrubé Vrbce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/pád7","Hrubou Vrbkou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","https://ruian.linked.opendata.cz/slovník/řízeníId",38856103010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648604","http://www.opengis.net/ont/gml#id","KU.648604"
