"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://schema.org/name","1005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.w3.org/2004/02/skos/core#notation","3413527"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527/point/DAM.3413527.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/idTransakce",422081
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/psč",59101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3385183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/vOKód",18575
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.opengis.net/ont/gml#id","AD.3413527"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-640991.75 -1113775.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/čísloOrientační",23
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3413527","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/655457"
