"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","http://schema.org/name","Valašská Polanka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","http://www.w3.org/2004/02/skos/core#notation","776271"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271/multi-point/DKU.776271"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/idTransakce",940745
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/544990"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/pád2","Valašské Polanky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/pád3","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/pád4","Valašskou Polanku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/pád6","Valašské Polance"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/pád7","Valašskou Polankou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","https://ruian.linked.opendata.cz/slovník/řízeníId",38856131010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/776271","http://www.opengis.net/ont/gml#id","KU.776271"
