"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://schema.org/name","26914085"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.w3.org/2004/02/skos/core#notation","26914085"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085/point/DSO.26914085"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/dokončení",2008-03-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/idTransakce",560669
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2198558608"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/95672"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","https://ruian.linked.opendata.cz/slovník/čísloDomovní",84
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.opengis.net/ont/gml#id","SO.26914085"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26914085","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-679618.01 -995730.69</gml:pos></gml:Point>"
